wavelength,Citrine ex,Citrine em,EYFP ex,EYFP em,SYFP2 ex,SYFP2 em,YPet ex,YPet em,TagYFP ex,TagYFP em,Topaz ex,Topaz em,mClover3 ex,mClover3 em,mNeonGreen ex,mNeonGreen em,mPapaya ex,mPapaya em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,Clover ex,Clover em,Venus ex,Venus em,Citrine 2p,mCitrine 2p,mCitrine em,mCitrine ex,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,dfGFP em,dfGFP ex,mEos2 (Green) em,mEos2 (Red) ex,mEos2 (Red) em,mEos2 (Green) ex,mEos3.1 (Green) ex,mEos3.1 (Green) em,mEos3.1 (Red) ex,mEos3.1 (Red) em,Dronpa (On) ex,Dronpa (On) em,SPOON (on) ex,SPOON (on) em,SPOON (off) ab,Dreiklang (Off) ab,Dreiklang (On) ex,Dreiklang (On) em,Padron0.9 (On) ex,Padron0.9 (On) em,ZsYellow1 ex,ZsYellow1 em,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,KikGR1 (Green) ex,KikGR1 (Green) em,KikGR1 (Red) ex,KikGR1 (Red) em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,SiriusGFP ex,SiriusGFP em,SHardonnay ex,SHardonnay em,phiYFP ex,phiYFP em,EYFP 2p,GFPmut3 ex,GFPmut3 em,Citrine2 em,Citrine2 ab,mNeonGreen 2p,dLanYFP ab,dLanYFP em,Clover 2p,Venus 2p,Clover ab
478,0.2653,,0.2929,,0.2929,,0.2653,,0.4526,,0.3436,,0.4964,,0.4924,0.0023,0.2497,0.0105,0.4611,0.0004,0.1226,,0.4964,,0.2929,,,,,0.2653,0.5607,0.0298,,0.2674,,0.5843,0.0045,,0.5918,,0.1237,,0.5036,0.4968,0.0032,0.1083,,0.4757,,0.4477,,0.1117,0.0666,0.3787,,0.5335,,0.2338,,0.464,0.0025,0.1248,,0.3872,0.0232,0.1434,,0.3359,0.2837,,,0.5271,0.0054,0.3368,,0.1718,,,0.5751,0.0185,,0.3748,,0.2923,0.0096,,0.1725,0.4708
479,0.281,,0.3081,,0.3081,,0.281,,0.4769,,0.3552,,0.5024,,0.5007,0.0026,0.253,0.0092,0.4698,0.0007,0.1273,,0.5024,,0.3081,,,,,0.281,0.5763,0.0284,,0.2815,,0.5933,0.0046,,0.5996,,0.1263,,0.5112,0.5052,0.0037,0.1122,,0.4862,,0.4578,,0.1138,0.0692,0.3907,0.0014,0.5454,,0.2391,,0.4715,0.0027,0.1256,,0.3886,0.0231,0.1446,,0.3452,0.291,,,0.5345,0.0058,0.3497,,0.1885,,,0.581,0.0275,,0.3821,,0.3,0.0109,,0.1551,0.4798
480,0.2942,,0.3209,,0.3209,,0.2942,,0.4989,,0.3655,0.0095,0.5024,0.002,0.5088,0.0031,0.2632,0.0046,0.4781,0.0011,0.1325,,0.5024,0.002,0.3209,,,,,0.2942,0.5819,0.027,,0.295,,0.6033,0.0052,,0.6074,,0.1289,,0.5189,0.5136,0.0042,0.116,,0.497,,0.465,,0.1158,0.0717,0.3999,0.0027,0.5573,,0.2471,,0.4743,0.0033,0.129,,0.3927,0.0238,0.1468,,0.3516,0.2975,,,0.5419,0.0063,0.3606,,0.2103,,,0.5862,0.0339,,0.3889,,0.3154,0.0096,,0.1382,0.4893
481,0.3067,,0.3328,,0.3328,,0.3067,,0.5179,,0.3732,0.0095,0.5061,0.0025,0.5171,0.0037,0.2822,0.0008,0.4858,0.0018,0.1379,,0.5061,0.0025,0.3328,,,,,0.3067,0.5904,0.027,0.0104,0.3079,,0.616,0.0057,,0.6152,,0.1315,,0.5256,0.5224,0.0047,0.1213,,0.5034,,0.4722,,0.1175,0.076,0.4083,0.0026,0.5708,,0.2551,,0.4804,0.0038,0.1321,,0.3934,0.0224,0.1482,,0.3568,0.3051,,,0.55,0.0067,0.3692,,0.2375,,,0.6,0.0413,,0.3957,,0.3154,0.0098,,0.1236,0.5003
482,0.3181,,0.3429,,0.3429,,0.3181,,0.5329,,0.3822,0.0095,0.5138,0.003,0.5264,0.0044,0.308,0.0,0.4931,0.0026,0.1433,,0.5138,0.003,0.3429,,,,,0.3181,0.6059,0.0271,0.0119,0.3184,,0.6322,0.0063,,0.6242,,0.1341,,0.5307,0.5314,0.0052,0.1267,,0.5077,,0.4797,,0.1187,0.078,0.4162,0.0026,0.5843,,0.2658,,0.4855,0.0044,0.1356,,0.3934,0.0227,0.1505,,0.3586,0.3097,,,0.5591,0.0071,0.376,,0.2544,,,0.6108,0.0524,,0.4008,,0.3231,0.0103,,0.1108,0.5122
483,0.327,,0.3524,,0.3524,,0.327,,0.5403,,0.3925,0.0095,0.5214,0.0037,0.537,0.0052,0.336,0.0025,0.501,0.0034,0.1485,,0.5214,0.0037,0.3524,,,,,0.327,0.6201,0.0271,0.0134,0.3278,,0.6469,0.0068,,0.6338,,0.1366,,0.5383,0.541,0.0058,0.1321,,0.517,,0.4874,,0.1199,0.0778,0.4326,0.0026,0.5997,,0.2711,,0.492,0.0052,0.14,,0.3971,0.0233,0.1529,,0.3618,0.3138,,,0.5692,0.0068,0.3809,,0.2617,,,0.6308,0.0634,,0.4076,,0.3308,0.0097,,0.099,0.5258
484,0.3352,0.0017,0.3622,0.0017,0.3622,0.0017,0.3352,0.0017,0.5408,,0.3977,0.0108,0.5304,0.0045,0.5492,0.0065,0.3608,0.0084,0.5093,0.0044,0.1537,,0.5304,0.0045,0.3622,0.0017,,,0.0017,0.3352,0.6328,0.0271,0.0149,0.3352,,0.6594,0.0084,,0.6433,,0.1392,,0.5491,0.5514,0.0063,0.1376,,0.5276,,0.4945,,0.121,0.0819,0.443,0.0026,0.6151,,0.2791,,0.5009,0.0061,0.1449,,0.4016,0.0237,0.1566,,0.3622,0.3159,,,0.581,0.0073,0.3847,,0.2651,,,0.6529,0.0763,,0.4132,,0.3308,0.0083,,0.0885,0.5417
485,0.3411,0.0018,0.366,0.0018,0.366,0.0018,0.3411,0.0018,0.537,,0.4041,0.0108,0.5441,0.0056,0.5628,0.0079,0.3772,0.0111,0.5191,0.0056,0.1589,,0.5441,0.0056,0.366,0.0018,,,0.0018,0.3411,0.6497,0.0257,0.0178,0.3414,0.003,0.6721,0.0109,,0.654,,0.1441,,0.5598,0.5618,0.0098,0.1433,,0.5364,,0.501,,0.1227,0.0845,0.4518,0.0026,0.6325,,0.2871,,0.5117,0.0074,0.1507,,0.4092,0.0248,0.1609,,0.3643,0.3235,,,0.5955,0.0088,0.3888,,0.2695,,,0.6681,0.0868,,0.4206,,0.3308,0.0093,,0.0789,0.5597
486,0.3466,0.0019,0.3708,0.0019,0.3708,0.0019,0.3466,0.0019,0.5372,,0.4093,0.0108,0.557,0.007,0.5784,0.0095,0.3835,0.0073,0.5301,0.007,0.1642,,0.557,0.007,0.3708,0.0019,,,0.0019,0.3466,0.6765,0.0257,0.0194,0.3468,0.0031,0.685,0.0134,,0.6701,,0.1497,,0.5706,0.5727,0.0143,0.1492,,0.5547,,0.5026,,0.1247,0.0854,0.4632,0.0026,0.65,,0.2925,,0.5239,0.009,0.157,,0.4206,0.0247,0.1641,,0.3678,0.3308,,,0.613,0.0098,0.3939,0.004,0.2755,,,0.6856,0.1069,,0.4285,,0.3308,0.0107,,0.07,0.5795
487,0.3512,0.0021,0.3758,0.0021,0.3758,0.0021,0.3512,0.0021,0.5441,,0.417,0.0108,0.5736,0.0087,0.5958,0.0118,0.3844,0.0045,0.5427,0.009,0.1696,,0.5736,0.0087,0.3758,0.0021,,,0.0021,0.3512,0.6893,0.0243,0.0237,0.351,0.0031,0.7003,0.0159,,0.6864,,0.1552,,0.5814,0.5837,0.0188,0.1551,,0.5731,,0.5138,,0.1266,0.0925,0.4724,0.0016,0.6695,,0.3031,,0.5388,0.011,0.1645,,0.4359,0.0261,0.1703,,0.3758,0.3381,,,0.633,0.0117,0.3995,0.0042,0.2799,,,0.7043,0.1272,,0.4381,,0.3385,0.0111,,0.0614,0.6015
488,0.354,0.0023,0.3809,0.0023,0.3809,0.0023,0.354,0.0023,0.5525,,0.4221,0.0133,0.5912,0.0109,0.6152,0.0147,0.3853,0.0061,0.5564,0.0111,0.1751,,0.5912,0.0109,0.3809,0.0023,,,0.0023,0.354,0.7189,0.0243,0.0281,0.3547,0.0031,0.7152,0.0197,,0.704,,0.1608,,0.5922,0.5987,0.0237,0.161,,0.5934,,0.5236,,0.1286,0.0973,0.4816,0.0043,0.6891,,0.3085,,0.5575,0.0131,0.1728,,0.4488,0.0264,0.1755,,0.3862,0.3527,,,0.6543,0.0145,0.4057,0.0043,0.2906,,,0.7236,0.1466,,0.4494,,0.3385,0.0111,,0.054,0.6258
489,0.3584,0.0025,0.3848,0.0025,0.3848,0.0025,0.3584,0.0025,0.5643,,0.4273,0.0159,0.6087,0.0136,0.6363,0.0181,0.3892,0.0047,0.5725,0.0138,0.1807,,0.6087,0.0136,0.3848,0.0025,,,0.0025,0.3584,0.7429,0.0243,0.0338,0.3584,0.0031,0.7243,0.0237,,0.7217,0.0029,0.1663,,0.603,0.6162,0.0296,0.1669,,0.6223,,0.5334,,0.1305,0.0999,0.4909,0.0069,0.7106,,0.3138,,0.579,0.0163,0.1826,,0.4643,0.0287,0.1821,,0.3999,0.3688,,,0.6775,0.0179,0.4132,0.0044,0.3036,,,0.754,0.167,,0.4624,,0.3462,0.0116,,0.0476,0.6528
490,0.3617,0.0027,0.3904,0.0027,0.3904,0.0027,0.3617,0.0027,0.5769,0.0129,0.4337,0.0172,0.6316,0.0171,0.6589,0.0224,0.398,0.0016,0.59,0.0175,0.1865,,0.6316,0.0171,0.3904,0.0027,,,0.0027,0.3617,0.7556,0.0244,0.041,0.3626,0.0031,0.7519,0.0278,,0.7398,0.0066,0.1719,,0.6012,0.6408,0.0356,0.1729,,0.6465,,0.5444,,0.1325,0.1007,0.5001,0.0096,0.7321,,0.3325,,0.6006,0.0201,0.1916,,0.4808,0.031,0.1887,,0.4163,0.3825,,,0.7028,0.0216,0.4216,0.0046,0.3088,,,0.7755,0.1918,0.0133,0.476,,0.3462,0.0124,,0.042,0.6821
491,0.3667,0.0031,0.3955,0.0031,0.3955,0.0031,0.3667,0.0031,0.5895,0.0111,0.4389,0.0185,0.6521,0.0218,0.6831,0.0277,0.4137,0.0024,0.6096,0.0222,0.1925,,0.6521,0.0218,0.3955,0.0031,,,0.0031,0.3667,0.7853,0.0244,0.0524,0.3678,0.0031,0.7702,0.0336,,0.7591,0.0103,0.1791,,0.6343,0.6659,0.0415,0.1789,,0.6982,,0.5583,,0.1353,0.1019,0.5146,0.0119,0.7555,,0.3699,,0.6249,0.0248,0.2018,,0.5056,0.034,0.1952,,0.4339,0.4005,0.0098,,0.7292,0.025,0.4307,0.0049,0.3087,,,0.792,0.2251,0.0152,0.4935,,0.3538,0.013,,0.0371,0.7126
492,0.3729,0.0035,0.4019,0.0035,0.4019,0.0035,0.3729,0.0035,0.6028,0.0136,0.4466,0.0185,0.6671,0.0271,0.7093,0.0341,0.4406,0.0067,0.6314,0.0279,0.1987,,0.6671,0.0271,0.4019,0.0035,,,0.0035,0.3729,0.8093,0.0244,0.0596,0.3736,0.0031,0.7946,0.0394,,0.783,0.014,0.1891,,0.6674,0.6907,0.0511,0.1849,,0.7232,0.0235,0.5755,,0.1382,0.1036,0.5257,0.0126,0.7789,,0.3966,,0.6483,0.0304,0.2088,,0.5233,0.0375,0.2041,,0.4505,0.4188,0.0108,,0.7561,0.0299,0.4414,0.0054,0.3101,,,0.8097,0.2546,0.0173,0.5105,,0.3692,0.0133,,0.0326,0.743
493,0.379,0.0039,0.4116,0.0039,0.4116,0.0039,0.379,0.0039,0.619,0.0168,0.4582,0.0185,0.6923,0.034,0.7365,0.0424,0.4849,0.0107,0.656,0.0351,0.2052,,0.6923,0.034,0.4116,0.0039,,,0.0039,0.379,0.8347,0.0244,0.0696,0.3802,0.0038,0.8161,0.048,,0.8032,0.0177,0.1991,,0.7005,0.71,0.0627,0.191,,0.7575,0.0296,0.5877,,0.1411,0.1073,0.5438,0.014,0.8032,,0.4206,,0.6745,0.0378,0.2229,,0.5446,0.0431,0.2113,,0.4703,0.4354,0.0128,,0.7847,0.0373,0.454,0.0062,0.3152,,,0.8317,0.2957,0.0196,0.5314,,0.3769,0.0147,,0.0277,0.7747
494,0.3881,0.0047,0.4199,0.0047,0.4199,0.0047,0.3881,0.0047,0.642,0.0205,0.4813,0.0198,0.7251,0.043,0.7649,0.0531,0.5106,0.0143,0.6832,0.0439,0.2118,,0.7251,0.043,0.4199,0.0047,,,0.0047,0.3881,0.8771,0.0244,0.0924,0.3897,0.0046,0.8437,0.058,,0.8264,0.0214,0.2091,,0.7334,0.7531,0.077,0.1974,,0.7742,0.0365,0.6108,,0.144,0.112,0.5576,0.0173,0.8276,,0.4287,,0.7035,0.0468,0.2298,,0.5741,0.0483,0.219,,0.489,0.4513,0.0159,,0.8138,0.0464,0.4677,0.007,0.3168,,,0.858,0.3405,0.0225,0.5529,,0.3923,0.0158,,0.0248,0.8081
495,0.3982,0.0055,0.4316,0.0055,0.4316,0.0055,0.3982,0.0055,0.6714,0.0253,0.4981,0.0236,0.7576,0.0534,0.7945,0.065,0.5172,0.0149,0.7123,0.0564,0.2184,,0.7576,0.0534,0.4316,0.0055,,,0.0055,0.3982,0.9054,0.0244,0.1151,0.3995,0.0056,0.8577,0.0689,,0.857,0.0252,0.2191,,0.766,0.7866,0.0927,0.2037,,0.8089,0.0466,0.6231,,0.1477,0.1177,0.5759,0.0204,0.8515,,0.4287,,0.7334,0.0577,0.2441,,0.6073,0.0546,0.2294,,0.5072,0.4651,0.0196,,0.8418,0.0573,0.4837,0.008,0.3228,,,0.8813,0.3771,0.0257,0.5794,,0.4077,0.0167,,0.0217,0.8427
496,0.4088,0.0065,0.4468,0.0065,0.4468,0.0065,0.4088,0.0065,0.7071,0.032,0.5122,0.0275,0.7925,0.0671,0.8246,0.0796,0.5162,0.0113,0.7434,0.0714,0.2251,,0.7925,0.0671,0.4468,0.0065,,,0.0065,0.4088,0.9308,0.0244,0.1322,0.4103,0.0065,0.8856,0.085,,0.8738,0.0292,0.2291,,0.7987,0.8081,0.1134,0.21,,0.8413,0.0582,0.6589,,0.1522,0.1147,0.5995,0.0238,0.8753,,0.4286,,0.768,0.0711,0.2531,,0.6403,0.0631,0.2362,,0.5326,0.4846,0.0261,,0.8692,0.0701,0.5043,0.0091,0.3341,,,0.8998,0.4298,0.0303,0.6049,,0.4231,0.0181,,0.0185,0.8771
497,0.4222,0.0078,0.4595,0.0078,0.4595,0.0078,0.4222,0.0078,0.7367,0.0376,0.529,0.03,0.826,0.0845,0.8548,0.0977,0.511,0.0114,0.7761,0.0904,0.2319,,0.826,0.0845,0.4595,0.0078,,,0.0078,0.4222,0.952,0.0245,0.1549,0.4237,0.0076,0.9045,0.1067,,0.8956,0.0373,0.2391,,0.8221,0.8519,0.1417,0.2167,,0.8801,0.0721,0.6828,,0.1567,0.116,0.6181,0.0267,0.8971,,0.442,,0.8026,0.0877,0.2676,,0.6788,0.0779,0.2455,,0.5609,0.5036,0.0329,,0.8964,0.0854,0.5279,0.0104,0.3468,,,0.9229,0.4799,0.0368,0.6371,,0.4462,0.02,,0.0159,0.909
498,0.4377,0.0092,0.4795,0.0092,0.4795,0.0092,0.4377,0.0092,0.7652,0.0471,0.5444,0.0313,0.8562,0.1039,0.8847,0.1195,0.5039,0.0145,0.8099,0.113,0.2389,,0.8562,0.1039,0.4795,0.0092,,,0.0092,0.4377,0.9661,0.0245,0.1847,0.441,0.0097,0.9276,0.1285,,0.9267,0.0454,0.2444,,0.8447,0.8821,0.1722,0.2234,,0.9113,0.0926,0.7062,,0.1612,0.1215,0.6442,0.0285,0.9189,,0.4687,,0.84,0.1082,0.2755,,0.7189,0.09,0.2547,,0.5969,0.5252,0.0409,,0.9224,0.1043,0.5542,0.0121,0.3528,,,0.9545,0.5128,0.0438,0.6682,,0.4692,0.0252,,0.0144,0.9369
499,0.4556,0.0114,0.5012,0.0114,0.5012,0.0114,0.4556,0.0114,0.796,0.0585,0.5714,0.0352,0.8889,0.1294,0.9131,0.1456,0.4961,0.0182,0.8444,0.1395,0.2464,,0.8889,0.1294,0.5012,0.0114,,,0.0114,0.4556,0.9859,0.0245,0.2216,0.4585,0.0117,0.9562,0.1538,,0.95,0.0535,0.2472,,0.8676,0.9099,0.2089,0.2301,,0.938,0.1134,0.7334,,0.1651,0.1319,0.6645,0.0342,0.937,,0.4954,,0.8742,0.1328,0.2891,,0.7632,0.111,0.2626,,0.6353,0.5506,0.0516,,0.9463,0.1276,0.5853,0.0148,0.3574,,,0.9752,0.5533,0.0529,0.7049,,0.4923,0.0249,,0.0125,0.9617
500,0.4762,0.0136,0.5234,0.0136,0.5234,0.0136,0.4762,0.0136,0.8198,0.0691,0.6023,0.0442,0.92,0.161,0.9397,0.1768,0.4897,0.0202,0.8779,0.1707,0.2541,0.0003,0.92,0.161,0.5234,0.0136,,,0.0136,0.4762,0.9944,0.0245,0.2642,0.4794,0.0138,0.9733,0.1804,,0.9702,0.066,0.25,,0.8905,0.9376,0.2627,0.2368,,0.9711,0.1354,0.7651,,0.1689,0.1401,0.6938,0.0403,0.955,,0.5221,,0.9069,0.1614,0.2984,,0.8049,0.1323,0.2703,,0.6771,0.5749,0.0649,,0.9675,0.1565,0.6199,0.0183,0.3618,,,0.9963,0.6016,0.0651,0.7405,,0.5231,0.0297,,0.0116,0.9812
501,0.4999,0.0166,0.5515,0.0166,0.5515,0.0166,0.4999,0.0166,0.8452,0.0833,0.6306,0.0583,0.9438,0.196,0.9625,0.2127,0.4877,0.0216,0.9099,0.2073,0.262,0.0003,0.9438,0.196,0.5515,0.0166,,,0.0166,0.4999,0.997,0.0245,0.3053,0.5032,0.0173,0.9847,0.217,,0.9901,0.0819,0.2528,,0.9135,0.9699,0.3034,0.2427,,0.9885,0.1709,0.7993,0.0758,0.1727,0.1463,0.7219,0.0479,0.9789,,0.5595,,0.9383,0.1955,0.3066,,0.8476,0.1585,0.2774,0.01,0.726,0.6056,0.0813,,0.9843,0.1915,0.6572,0.0221,0.3718,,,1.0,0.664,0.0787,0.7812,,0.5538,0.0305,,0.0104,0.9942
502,0.5266,0.0202,0.5812,0.0202,0.5812,0.0202,0.5266,0.0202,0.8776,0.1053,0.668,0.0712,0.9673,0.2393,0.9814,0.2526,0.4888,0.0241,0.9394,0.2493,0.2701,0.0003,0.9673,0.2393,0.5812,0.0202,,,0.0202,0.5266,1.0,0.0245,0.3676,0.5311,0.0214,0.9923,0.2529,,0.9953,0.0993,0.2556,,0.9354,0.98,0.3662,0.2486,,0.9988,0.2122,0.8274,0.0838,0.1765,0.1564,0.7554,0.055,0.9889,0.274,0.5729,,0.9645,0.2357,0.312,,0.8919,0.1919,0.282,0.0104,0.773,0.6309,0.1031,,0.9954,0.2323,0.6981,0.0267,0.3849,,,0.9997,0.7204,0.0965,0.8191,,0.5846,0.0347,,0.0095,1.0
503,0.557,0.026,0.6142,0.026,0.6142,0.026,0.557,0.026,0.9059,0.1227,0.7079,0.0815,0.9841,0.2894,0.9941,0.2996,0.4911,0.0274,0.9647,0.2982,0.2784,0.0003,0.9841,0.2894,0.6142,0.026,,,0.026,0.557,0.999,0.0231,0.4371,0.5616,0.0262,1.0,0.2968,,0.9975,0.1196,0.2584,,0.9477,0.99,0.4279,0.2545,,1.0,0.26,0.8605,0.0986,0.1803,0.1675,0.7856,0.0617,0.9949,0.3031,0.5755,,0.9822,0.2829,0.3174,,0.9299,0.2352,0.2858,0.0099,0.8225,0.6558,0.1301,,1.0,0.2769,0.7397,0.0323,0.4013,,,0.9948,0.779,0.1179,0.8609,,0.6231,0.0379,,0.0082,0.995
504,0.5918,0.0316,0.6498,0.0316,0.6498,0.0316,0.5918,0.0316,0.9338,0.1476,0.7413,0.093,0.9946,0.3425,1.0,0.3505,0.4934,0.0301,0.9839,0.3522,0.2866,0.0003,0.9946,0.3425,0.6498,0.0316,,,0.0316,0.5918,0.997,0.0217,0.4895,0.5967,0.0334,0.998,0.3493,,0.9996,0.1558,0.2612,,0.96,1.0,0.5073,0.2603,,0.9941,0.2951,0.8931,0.1138,0.1849,0.176,0.8205,0.0692,1.0,0.3321,0.5755,,0.9953,0.3348,0.3222,,0.9616,0.2834,0.2881,0.0095,0.868,0.6791,0.1628,,0.9971,0.3235,0.7796,0.0392,0.4177,,,0.976,0.8276,0.1423,0.8966,,0.6692,0.045,,0.0087,0.9809
505,0.6292,0.0403,0.6903,0.0403,0.6903,0.0403,0.6292,0.0403,0.9559,0.1784,0.7722,0.1175,1.0,0.4057,0.9983,0.4066,0.4958,0.0298,0.9959,0.4119,0.2944,0.0003,1.0,0.4057,0.6903,0.0403,,,0.0403,0.6292,0.9958,0.0232,0.5589,0.6344,0.0418,0.9906,0.4016,,1.0,0.1973,0.264,,0.9723,0.9912,0.5687,0.2663,,0.981,0.358,0.921,0.1245,0.1899,0.1857,0.8594,0.0836,0.9894,0.3665,0.5862,,1.0,0.3945,0.3238,,0.9845,0.3368,0.2892,0.0102,0.9107,0.7018,0.2032,,0.9851,0.3722,0.819,0.0478,0.4356,,,0.9478,0.8767,0.1723,0.9322,,0.7154,0.0506,,0.0072,0.9571
506,0.6705,0.0501,0.7313,0.0501,0.7313,0.0501,0.6705,0.0501,0.9751,0.2135,0.8224,0.1471,0.9932,0.475,0.9879,0.4683,0.499,0.028,1.0,0.4787,0.3014,0.0003,0.9932,0.475,0.7313,0.0501,,,0.0501,0.6705,0.9774,0.0232,0.634,0.6764,0.0526,0.9818,0.4445,0.169,0.9887,0.237,0.2689,,0.9846,0.9822,0.6414,0.2723,,0.9634,0.424,0.949,0.1558,0.1948,0.1931,0.8874,0.0881,0.9782,0.4084,0.5995,,0.9906,0.4563,0.3222,,0.9983,0.4026,0.2911,0.0102,0.9443,0.7219,0.2507,,0.965,0.4282,0.8569,0.0588,0.4548,,,0.9087,0.9142,0.208,0.9604,,0.7692,0.0549,,0.0069,0.924
507,0.7152,0.064,0.7742,0.064,0.7742,0.064,0.7152,0.064,0.9912,0.2487,0.8674,0.1857,0.9786,0.5503,0.9676,0.5319,0.5032,0.0274,0.9946,0.5495,0.3074,0.0003,0.9786,0.5503,0.7742,0.064,,,0.064,0.7152,0.9604,0.0232,0.7049,0.7211,0.066,0.9648,0.5073,0.2001,0.9774,0.295,0.2739,,0.9969,0.9732,0.7204,0.2783,,0.9257,0.4916,0.9722,0.1835,0.1998,0.1983,0.9214,0.1039,0.9583,0.4819,0.6049,,0.9761,0.5256,0.3229,,1.0,0.4825,0.2886,0.0101,0.9746,0.7395,0.3081,,0.938,0.4965,0.8925,0.0724,0.4804,,,0.8495,0.9603,0.2504,0.9836,,0.8154,0.0663,,0.0065,0.8827
508,0.7607,0.0788,0.8186,0.0788,0.8186,0.0788,0.7607,0.0788,0.9984,0.2937,0.8983,0.232,0.9556,0.6207,0.9378,0.5959,0.5088,0.0296,0.9804,0.6226,0.3126,0.0003,0.9556,0.6207,0.8186,0.0788,,,0.0788,0.7607,0.9265,0.0232,0.7714,0.7673,0.0824,0.9324,0.5744,0.2325,0.9661,0.3746,0.2789,,1.0,0.9504,0.7485,0.2843,,0.8833,0.5824,0.99,0.2159,0.2025,0.2055,0.9512,0.1225,0.9103,0.5587,0.6049,,0.949,0.5962,0.3216,,0.9884,0.5496,0.2886,0.0097,0.9947,0.7548,0.3726,,0.8982,0.5683,0.9265,0.0887,0.5046,,,0.779,0.9858,0.2981,0.9966,,0.8615,0.0767,,0.0062,0.834
509,0.8086,0.0998,0.8608,0.0998,0.8608,0.0998,0.8086,0.0998,1.0,0.3406,0.9279,0.2564,0.9198,0.6949,0.8983,0.664,0.5162,0.0337,0.9555,0.6964,0.3173,0.0003,0.9198,0.6949,0.8608,0.0998,,,0.0998,0.8086,0.8856,0.0232,0.8239,0.815,0.1026,0.902,0.6354,0.2751,0.9426,0.4288,0.2839,,0.9982,0.9101,0.8428,0.2909,,0.8296,0.6374,0.9974,0.2583,0.2039,0.2103,0.9747,0.136,0.876,0.645,0.6049,,0.9153,0.6679,0.318,,0.9625,0.631,0.287,0.0097,1.0,0.7555,0.4438,,0.8441,0.6368,0.956,0.1087,0.5304,,,0.7182,0.9952,0.3509,1.0,,0.9077,0.0869,,0.0058,0.7758
510,0.8545,0.1232,0.9018,0.1232,0.9018,0.1232,0.8545,0.1232,0.9934,0.3828,0.9562,0.3079,0.8763,0.7674,0.85,0.731,0.5256,0.0377,0.9217,0.7673,0.3218,0.0003,0.8763,0.7674,0.9018,0.1232,,,0.1232,0.8545,0.8418,0.0232,0.8891,0.8602,0.1247,0.8466,0.699,0.3261,0.9099,0.528,0.2889,,0.9963,0.84,0.8857,0.2976,,0.7849,0.7055,1.0,0.2926,0.2054,0.2128,0.9913,0.1593,0.8437,0.716,0.6048,,0.8714,0.7377,0.3151,,0.9224,0.7166,0.2832,0.01,0.9923,0.7531,0.5237,,0.7857,0.7059,0.9792,0.133,0.5621,,,0.6082,1.0,0.4081,0.991,,0.9462,0.1033,,0.0061,0.7132
511,0.8989,0.1529,0.939,0.1529,0.939,0.1529,0.8989,0.1529,0.9775,0.437,0.9794,0.3632,0.8262,0.8309,0.7935,0.7927,0.5374,0.04,0.8776,0.8338,0.3262,0.0003,0.8262,0.8309,0.939,0.1529,,,0.1529,0.8989,0.8065,0.0232,0.9203,0.9039,0.1536,0.8109,0.7431,0.3784,0.872,0.6129,0.2939,,0.9865,0.7963,0.9275,0.3044,,0.7102,0.7789,0.9946,0.3439,0.2055,0.2128,0.9979,0.1853,0.8102,0.7834,0.5915,,0.8195,0.8058,0.3107,,0.8729,0.7897,0.281,0.0098,0.9722,0.7489,0.6104,,0.7245,0.774,0.9955,0.1628,0.5892,,,0.5309,0.9937,0.4688,0.9678,,0.9769,0.1212,,0.0055,0.652
512,0.9372,0.1865,0.9673,0.1865,0.9673,0.1865,0.9372,0.1865,0.9533,0.5053,0.991,0.4237,0.766,0.8887,0.7302,0.8533,0.5518,0.0417,0.825,0.8913,0.3308,0.0003,0.766,0.8887,0.9673,0.1865,,,0.1865,0.9372,0.7571,0.0233,0.9529,0.9419,0.1879,0.7644,0.7884,0.4447,0.8271,0.6975,0.2989,,0.9145,0.7564,0.9722,0.3111,,0.6568,0.8409,0.9808,0.3978,0.2016,0.21,0.9995,0.2173,0.7655,0.8355,0.5808,,0.7624,0.8644,0.312,,0.8063,0.8492,0.2775,0.0096,0.9367,0.7364,0.6919,,0.6555,0.8339,1.0,0.1979,0.6208,0.0494,,0.4697,0.9865,0.5359,0.9344,,0.9923,0.1415,,0.0054,0.5882
513,0.969,0.2266,0.9891,0.2266,0.9891,0.2266,0.969,0.2266,0.9285,0.5533,0.9974,0.488,0.7029,0.9348,0.6627,0.9064,0.5694,0.0455,0.7647,0.938,0.3357,0.0003,0.7029,0.9348,0.9891,0.2266,,,0.2266,0.969,0.6935,0.0233,0.9728,0.9695,0.2308,0.7215,0.8403,0.4896,0.7736,0.7681,0.3039,,0.9007,0.6698,1.0,0.318,,0.5929,0.8981,0.9515,0.4435,0.1978,0.2046,1.0,0.2542,0.7315,0.887,0.5701,,0.7021,0.9163,0.3061,,0.7345,0.9149,0.2749,0.0098,0.8805,0.7164,0.7754,,0.585,0.8878,0.9932,0.2377,0.6535,0.0609,,0.3849,0.9638,0.5999,0.8841,,1.0,0.1705,,0.0061,0.5231
