wavelength,iRFP670 ex,iRFP670 em,iRFP720 ex,iRFP720 em,mAmetrine ex,mAmetrine em,mKO2 ex,mKO2 em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mNeonGreen ex,mNeonGreen em,mAmetrine 2p,TagBFP 2p,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mCherry2 ex,mCherry2 em,TagBFP ex,TagBFP em,mBlueberry2 em,mBlueberry2 ex,mCerulean3 ab,mCerulean3 em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,mNeonGreen 2p,mCerulean3 2p,mKO2 2p,LSSmOrange 2p,mBeRFP 2p,mBeRFP ex,mBeRFP em,iRFP670 2p,iRFP720 2p,mTagBFP2 ab,mAmetrine ab
422,,,,,0.865,0.0003,0.0058,,0.9063,,0.0315,,,,0.4977,0.0392,0.9093,,0.002,,0.496,0.0378,0.06,0.4147,0.8892,,0.2059,0.1375,0.8889,0.8956,,,,,,0.7882,,,,0.4077,0.8861
423,,,,,0.8463,0.0004,0.0061,,0.918,,0.0334,,,,0.4669,0.0463,0.9179,,0.0019,,0.4664,0.0452,0.06,0.387,0.9047,,0.2059,0.1417,0.8968,0.9024,,,,,,0.8008,,,,0.3762,0.8746
424,,,,,0.8189,0.0005,0.0063,,0.9296,,0.0352,,,,0.4351,0.0548,0.9264,,0.002,,0.432,0.0535,0.06,0.3593,0.9202,,0.2059,0.1458,0.9048,0.9091,,,,,,0.8134,,,,0.3501,0.8587
425,,,,,0.7865,0.0005,0.0068,,0.9362,,0.0369,,,,0.4037,0.0645,0.9348,,0.0021,,0.3972,0.0637,0.06,0.3386,0.9373,,0.2059,0.15,0.9127,0.9167,,,,,,0.8259,,,,0.3265,0.8335
426,,,,,0.7521,0.0005,0.007,,0.9427,,0.0393,,,,0.375,0.0754,0.9433,,0.002,,0.3686,0.0737,0.06,0.3175,0.9545,,0.2096,0.15,0.9206,0.9242,,,,,,0.8384,,,,0.3035,0.808
427,,,,,0.7173,0.0006,0.0075,,0.949,,0.0414,,,,0.3492,0.0879,0.952,,0.0023,,0.3468,0.0867,0.0604,0.2897,0.9681,,0.2132,0.15,0.9286,0.9318,,,,,,0.851,,,,0.2805,0.7872
428,,,,,0.6809,0.0006,0.0078,,0.9554,,0.0437,,,,0.3249,0.1024,0.9604,,0.0023,,0.3227,0.0991,0.0618,0.2621,0.9762,,0.2169,0.15,0.9365,0.9394,,,,,,0.8636,,,,0.256,0.7651
429,,,,,0.6458,0.0007,0.0083,,0.9611,,0.0459,,,,0.3007,0.1188,0.9684,,0.0024,,0.2998,0.1185,0.0633,0.2416,0.9842,,0.2206,0.15,0.9444,0.947,,,,,,0.8759,,,,0.2342,0.7373
430,,,,,0.613,0.0008,0.0088,,0.9669,,0.0487,,,,0.2767,0.1373,0.9761,,0.0024,,0.2729,0.1341,0.0648,0.2277,0.9921,,0.2206,0.15,0.9524,0.9545,,,,,,0.8882,,,,0.2137,0.704
431,,,,,0.5808,0.0009,0.0093,,0.9729,,0.0513,,,,0.2539,0.1576,0.9829,,0.0026,,0.2498,0.1567,0.0663,0.2168,1.0,,0.2206,0.15,0.9603,0.9621,,,,,,0.8998,,,,0.1939,0.665
432,,,,,0.5484,0.0009,0.0097,,0.9789,,0.0544,,,,0.2326,0.1804,0.9885,,0.0026,,0.2318,0.1762,0.0682,0.2056,0.9983,,0.2206,0.15,0.9683,0.9697,,,,,,0.9114,,,,0.1751,0.6323
433,,,,,0.5147,0.001,0.0103,,0.9832,,0.0576,,,,0.2124,0.2062,0.9926,,0.0027,,0.2089,0.2033,0.0702,0.1916,0.9934,,0.2206,0.15,0.9722,0.9747,,,,,,0.9225,,,,0.1577,0.6069
434,,,,,0.4798,0.0011,0.0109,,0.9874,,0.0612,,,,0.1931,0.2354,0.9955,,0.0027,,0.1921,0.2319,0.0723,0.1763,0.9885,0.0068,0.2206,0.1542,0.9762,0.9798,,,,,,0.9335,,,,0.1416,0.5681
435,,,,,0.4461,0.0014,0.0116,,0.9921,,0.0649,,,,0.1748,0.2675,0.9978,,0.0032,,0.1727,0.2646,0.0759,0.1693,0.9837,0.0078,0.2206,0.1583,0.9802,0.9848,,,,,,0.9423,,,,0.127,0.5243
436,,,,,0.4121,0.0014,0.0123,,0.9968,,0.0684,,,,0.1578,0.3022,0.9994,,0.0032,,0.154,0.3,0.0809,0.1676,0.9786,0.0088,0.2206,0.1625,0.9841,0.9899,,,,,,0.9511,,,,0.114,0.498
437,,,,,0.3781,0.0016,0.013,,0.9964,,0.0726,,,,0.1425,0.3391,1.0,,0.0036,,0.1416,0.3352,0.0858,0.1611,0.9689,0.0097,0.2206,0.1667,0.9881,0.9924,,,,,,0.959,,,,0.102,0.4669
438,,,,,0.3459,0.0017,0.0137,,0.9959,,0.0767,,,,0.1283,0.3787,0.9999,,0.0037,,0.1267,0.3761,0.0926,0.1527,0.9593,0.0107,0.2243,0.1667,0.9921,0.9949,,,,,,0.9669,,,,0.0914,0.4251
439,,,,,0.3147,0.002,0.0147,,0.998,,0.0815,,,,0.1145,0.4214,0.9984,,0.0036,,0.1143,0.4146,0.0995,0.145,0.95,0.0117,0.2279,0.1667,0.996,0.9975,,,,,,0.9732,,,,0.0813,0.3872
440,,,,,0.2854,0.002,0.0156,,1.0,,0.0861,,,,0.1012,0.4663,0.9951,,0.0042,,0.0996,0.4665,0.1107,0.1424,0.9412,0.0126,0.2316,0.1667,1.0,1.0,,,,,,0.9795,,,,0.0719,0.3521
441,,,,,0.2577,0.0023,0.0165,,0.9991,,0.0908,,,,0.0889,0.5114,0.9902,,0.0045,,0.0865,0.5119,0.1216,0.1439,0.9324,0.0136,0.2353,0.1708,0.9947,0.9975,,,,,,0.9849,,,,0.0632,0.3208
442,,,,,0.2303,0.0025,0.0176,,0.9982,,0.0959,,,,0.0781,0.5559,0.9841,,0.0047,,0.0765,0.5514,0.1316,0.1366,0.9236,0.0166,0.2353,0.175,0.9894,0.9949,,,,,,0.9903,,,,0.0553,0.3039
443,,,,,0.2058,0.0027,0.0188,,0.9947,,0.1011,,,,0.0688,0.6005,0.9774,,0.0051,,0.0675,0.5995,0.1488,0.1254,0.9172,0.0199,0.2353,0.1792,0.9841,0.9924,,,,,,0.9942,,,,0.0481,0.281
444,,,,,0.1816,0.0028,0.02,,0.9911,,0.1066,,,,0.0604,0.6462,0.9702,,0.0057,,0.0601,0.6398,0.1699,0.1234,0.9203,0.0231,0.2353,0.1833,0.9802,0.9899,,,,,,0.9981,,,,0.0416,0.2468
445,,,,,0.1602,0.003,0.0213,,0.9844,,0.1122,,,,0.0527,0.6927,0.9621,,0.0061,,0.0518,0.6915,0.1922,0.1252,0.9234,0.0264,0.2353,0.1833,0.9762,0.9848,,,,,,0.9991,,,,0.036,0.2101
446,,,,,0.1411,0.0032,0.0227,,0.9777,,0.1178,,,,0.0455,0.7386,0.9534,,0.0063,,0.0445,0.7397,0.2157,0.1256,0.9265,0.0297,0.2353,0.1833,0.9722,0.9798,,,,,,1.0,,,,0.0311,0.1905
447,,,,,0.1228,0.0035,0.0239,,0.9698,,0.1241,,,,0.0392,0.7824,0.9443,,0.0071,,0.0381,0.778,0.2415,,0.9296,0.033,0.2353,0.1833,0.9683,0.9747,,,,,,0.998,,,,0.0268,0.1768
448,,,,,0.1062,0.0036,0.0253,,0.9619,,0.1305,,,,0.0339,0.8235,0.9348,,0.0073,,0.0328,0.8262,0.2739,,0.9327,0.0363,0.2353,0.1833,0.9643,0.9697,,,,,,0.996,,,,0.023,0.1576
449,,,,,0.0908,0.0037,0.0267,,0.953,,0.1369,,,,0.0301,0.8614,0.9255,,0.0085,,0.0286,0.8584,0.3072,,0.9358,0.0409,0.2353,0.1833,0.9603,0.9663,,,,,,0.9905,,,,0.0194,0.1352
450,,,,,0.0769,0.0039,0.0284,,0.944,,0.144,,,,0.0287,0.8956,0.9162,,0.0086,,0.0249,0.8963,0.3414,,0.9346,0.0609,0.2353,0.1833,0.9563,0.963,,,,,,0.9849,,,,0.0163,0.1154
451,,,,,0.0647,0.0039,0.0299,,0.9342,,0.1514,,,,,0.9254,0.9062,,0.0089,,,0.9259,0.3843,,0.9283,0.0808,0.2353,0.1833,0.9524,0.9596,,,,,,0.977,,,,0.014,0.0982
452,,,,,0.0542,0.0042,0.0314,,0.9244,,0.1592,,,,,0.9501,0.8956,,0.0102,,,0.9502,0.4353,,0.9219,0.0988,0.2353,0.1833,0.9418,0.9444,,,,,,0.9692,,,,0.0122,0.0836
453,,,,,0.0454,0.0042,0.0331,,0.916,,0.1676,,,,,0.9699,0.8841,,0.0108,,,0.9699,0.4766,,0.9155,0.1151,0.2353,0.1833,0.9312,0.9293,,,,,,0.9585,,,,0.0109,0.0713
454,,,,,0.0382,0.0043,0.0351,,0.9075,,0.1764,,,,,0.985,0.872,,0.011,,,0.9836,0.5212,,0.9092,0.1313,0.2353,0.1833,0.9206,0.9141,,,,,,0.9478,,,,0.0097,0.0599
455,,,,,0.0319,0.0044,0.0369,,0.8965,,0.1858,,,,,0.9952,0.8593,,0.0114,,,0.9968,0.5773,,0.8937,0.1645,0.2353,0.1833,0.9048,0.899,,,,,,0.936,,,,0.0085,0.0491
456,,,,,0.0269,0.0044,0.0389,,0.8854,,0.1961,,,,,1.0,0.8468,,0.012,,,0.9998,0.6288,,0.8741,0.2011,0.2353,0.1833,0.8889,0.8889,,,,,,0.9241,,,,0.0072,0.0394
457,,,,,0.0224,0.0043,0.0408,,0.8748,,0.2065,,,,,0.9994,0.8356,,0.0127,,,1.0,0.6818,,0.8503,0.2412,0.2353,0.1833,0.873,0.8788,,,,,,0.9094,,,,0.0064,0.031
458,,,,,0.019,0.0043,0.0429,,0.8643,,0.2178,,,,,0.9945,0.8251,,0.0128,,,0.9916,0.7408,,0.8265,0.2945,0.2353,0.1833,0.8651,0.8586,,,,,,0.8947,,,,0.0059,0.0239
459,,,,,0.0162,0.0046,0.0451,,0.8512,,0.2297,,,,,0.9863,0.8128,,0.0141,,,0.985,0.7938,,0.7977,0.3461,0.2353,0.1833,0.8571,0.8434,,,,,,0.8808,,,,0.0057,0.0182
460,,,,,0.0137,0.0046,0.0474,,0.8381,,0.2421,,,,,0.9754,0.7981,,0.0154,,,0.9735,0.8358,,0.7559,0.405,0.2353,0.1833,0.8413,0.8283,,,,,,0.8668,,,,0.0056,0.0137
461,,,,,0.0115,0.0046,0.0496,,0.8219,,0.255,,,,,0.9621,0.7813,,0.0163,,,0.9595,0.8769,,0.7187,0.4688,0.2353,0.1833,0.8254,0.803,,,,,,0.8537,,,,0.0056,0.01
462,,,,,0.0095,0.0046,0.0525,,0.8056,,0.2689,,,,,0.9472,0.7623,,0.0173,,,0.9444,0.9166,,0.6818,0.5353,0.2353,0.1833,0.8095,0.7778,,,,,,0.8406,,,,0.0053,0.0068
463,,,,,0.0079,0.0047,0.0551,,0.788,,0.2835,,,,,0.9312,0.7416,,0.0193,,,0.9275,0.9489,,0.6378,0.5989,0.2353,0.1833,0.7989,0.7677,,,,,,0.8281,,,,0.005,0.0046
464,,,,,0.0067,0.0045,0.0579,,0.7704,,0.2987,,,,,0.9145,0.7213,,0.0199,,,0.9118,0.9695,,0.5771,0.6688,0.2353,0.1833,0.7884,0.7576,,,,,,0.8156,,,,0.0048,0.0036
465,,,,,0.0057,0.0045,0.0613,,0.75,,0.3142,,,,,0.8978,0.7017,,0.0202,,,0.8936,0.9861,,0.542,0.7221,0.2353,0.1833,0.7778,0.7273,,,,,,0.805,,,,0.0049,0.0034
466,,,,,0.0049,0.0045,0.0645,,0.7296,,0.3302,,,,,0.8812,0.6794,,0.0219,,,0.8771,0.9974,,0.5174,0.785,0.2353,0.1833,0.754,0.7121,,,,,,0.7944,,,,0.005,0.0036
467,,,,,0.0044,0.0047,0.0676,,0.7137,,0.3468,,,,,0.8649,0.6546,,0.0234,,,0.8624,1.0,,0.4219,0.834,0.2353,0.1833,0.7302,0.697,,,,,,0.784,,,,0.0051,0.0039
468,,,,,0.0039,0.0048,0.0708,,0.6978,,0.3633,,,,,0.8488,0.6268,,0.0237,,,0.8452,0.9978,,0.3922,0.9043,0.2353,0.1833,0.7063,0.6818,,,,,,0.7736,,,,0.0052,0.004
469,,,,,0.0035,0.0047,0.0743,,0.678,,0.3798,,,,,0.8333,0.5962,,0.0263,,,0.8287,0.9952,,0.3579,0.9301,0.2304,0.1833,0.6825,0.6667,,,,,,0.7646,,,,0.0051,0.0036
470,,,,,0.0032,0.0046,0.0782,,0.6582,,0.3957,,,,,0.819,0.5645,0.0184,0.0267,,,0.8138,0.9906,,0.3277,0.9549,0.2255,0.1833,0.6667,0.6465,,,,,,0.7557,,,,0.005,0.0033
471,,,,,0.003,0.0048,0.0822,,0.6362,,0.4113,,,,,0.8059,0.531,0.0184,0.0274,,,0.8034,0.9811,,0.3007,0.9769,0.2206,0.1833,0.6508,0.6162,,,,,,0.7449,,,,0.0049,0.0033
472,,,,,0.0028,0.0047,0.0869,,0.6142,,0.4261,0.0037,,,,0.7928,0.4997,0.0184,0.0302,,,0.7915,0.9627,,0.2494,0.9846,0.2206,0.1833,0.6349,0.596,,,,,,0.7342,,,,0.0049,0.0034
473,,,,,0.0026,0.0048,0.0913,,0.5948,,0.4399,0.0017,,,,0.7794,0.4692,0.0184,0.0305,,,0.7746,0.9412,,0.1982,0.9923,0.2206,0.1833,0.6111,0.5808,,,,,,0.7225,,,,0.0048,0.0035
474,,,,,0.0025,0.0048,0.096,,0.5754,,0.4528,0.0015,,,,0.7659,0.438,0.0184,0.0329,,,0.7643,0.9218,,0.1579,1.0,0.2206,0.1833,0.5873,0.5657,,,,,,0.7108,,,,0.0048,0.0037
475,,,,,0.0024,0.0047,0.1004,,0.5514,,0.464,0.0015,,,,0.7524,0.4086,0.0184,0.0337,,,0.7485,0.9005,,0.1362,0.9966,0.2206,0.1833,0.5714,0.5505,,,,,,0.6967,,,,0.0047,0.0038
476,,,,,0.0023,0.0048,0.1051,,0.5274,,0.4743,0.0017,,,,0.7392,0.3803,0.0184,0.0347,,,0.7363,0.8768,,0.1152,0.9829,0.2206,0.1833,0.5556,0.5354,,,,,,0.6826,,,,0.0047,0.0037
477,,,,,0.0023,0.0048,0.1106,,0.4976,,0.4838,0.0019,,,,0.7262,0.3528,0.0184,0.037,,,0.7235,0.8557,,0.1028,0.9693,0.2206,0.1833,0.5397,0.5051,,,,,,0.664,,,,0.0046,0.0036
478,,,,,0.0023,0.0048,0.1156,,0.4678,,0.4924,0.0023,,,,0.7129,0.3278,0.0184,0.0396,,,0.7107,0.8374,,0.0904,0.9556,0.2206,0.1833,0.5159,0.4949,,,,,,0.6455,,,,0.0046,0.0036
479,,,,,0.0023,0.005,0.121,,0.4425,,0.5007,0.0026,,,,0.6991,0.3029,0.0184,0.0405,,,0.6975,0.818,,0.0779,0.9419,0.2206,0.1833,0.4921,0.4848,,,,,,0.6242,,,,0.0045,0.0036
480,,,,,0.0023,0.005,0.1259,,0.4172,,0.5088,0.0031,,,,0.6847,0.2792,0.0184,0.0429,,,0.6818,0.8003,,0.0688,0.9279,0.2169,0.1833,0.4762,0.4545,,,,,,0.603,,,,0.0045,0.0036
481,,,,,0.0023,0.0052,0.1301,,0.3972,,0.5171,0.0037,,,,0.6704,0.2561,0.0184,0.043,,,0.6666,0.7863,,0.06,0.9139,0.2132,0.1833,0.4603,0.4343,,,,,,0.5798,,,,0.0045,0.0037
482,,,,,0.0023,0.0051,0.1343,,0.3771,,0.5264,0.0044,,,,0.6563,0.2344,0.0184,0.0446,,,0.6553,0.7733,,0.0512,0.8986,0.2096,0.1833,0.4444,0.4192,,,,,,0.5565,,,,0.0044,0.0037
483,,,,,0.0024,0.0051,0.1391,,0.3574,,0.537,0.0052,,,,0.6422,0.2146,0.0184,0.0502,,,0.6383,0.7556,,0.0425,0.8826,0.2059,0.1833,0.4286,0.404,,,,,,0.5329,,,,0.0044,0.0037
484,,,,,0.0024,0.0053,0.144,,0.3376,,0.5492,0.0065,,,,0.6279,0.1964,0.0184,0.0521,,,0.6269,0.7398,,0.0349,0.8666,0.2096,0.1833,0.4127,0.3737,,,,,,0.5093,,,,0.0043,0.0037
485,,,,,0.0024,0.0054,0.1493,,0.3193,,0.5628,0.0079,,,,0.6129,0.1789,0.0184,0.0554,,,0.6112,0.726,,0.0327,0.8506,0.2132,0.1833,0.3968,0.3535,,,,,,0.4838,,,,0.0043,0.0037
486,,,,,0.0025,0.0055,0.155,,0.3009,,0.5784,0.0095,,,,0.5969,0.163,0.0184,0.0592,,,0.5959,0.7085,,0.0304,0.8347,0.2169,0.1833,0.3889,0.3333,,,,,,0.4584,,,,0.0042,0.0036
487,,,,,0.0025,0.0058,0.1611,,0.2818,,0.5958,0.0118,,,,0.5801,0.1477,0.0184,0.0642,,,0.5775,0.693,,0.0282,0.825,0.2206,0.1833,0.381,0.3232,,,,,,0.4364,0.0113,,,0.0042,0.0036
488,,,,,0.0025,0.0059,0.1674,,0.2626,,0.6152,0.0147,,,,0.5632,0.1327,0.0184,0.0681,,,0.5603,0.6861,,0.026,0.8163,0.2206,0.1875,0.373,0.3131,,,,,,0.4143,0.0114,,,0.0041,0.0036
489,,,,,0.0026,0.0063,0.1745,,0.246,,0.6363,0.0181,,,,0.5464,0.1188,0.0184,0.0686,,,0.5452,0.68,,0.0238,0.8083,0.2206,0.1917,0.3651,0.298,,,,,,0.3915,0.0114,,,0.0041,0.0036
490,,,,,0.0026,0.0067,0.1813,,0.2293,,0.6589,0.0224,,,,0.5293,0.107,0.0184,0.0725,,,0.5275,0.6693,,0.0216,0.8028,0.2206,0.1958,0.3532,0.2828,,,,,,0.3688,0.0114,,,0.004,0.0037
491,,,,,0.0026,0.007,0.1891,,0.2142,,0.6831,0.0277,,,,0.512,0.0971,0.0184,0.08,,,0.5097,0.659,,0.0215,0.7976,0.2206,0.2,0.3413,0.2677,,,,,,0.345,0.0115,,,0.0039,0.0039
492,,,,,0.0026,0.0077,0.1973,,0.1991,,0.7093,0.0341,,,,0.4947,0.0885,0.0184,0.0831,,,0.493,0.6521,,0.0215,0.7938,0.2255,0.2042,0.3294,0.2525,,,,,,0.3213,0.0115,,,0.0039,0.0041
493,,,,,0.0027,0.0084,0.2054,,0.1868,,0.7365,0.0424,,,,0.4776,0.0806,0.0183,0.0865,,,0.4753,0.6448,,0.0215,0.79,0.2304,0.2083,0.3175,0.2424,,,,,,0.2999,0.0116,,,0.0038,0.0044
494,,,,,0.0028,0.0093,0.2149,,0.1746,,0.7649,0.0531,,,,0.461,0.0735,0.0184,0.0911,,,0.4585,0.6373,,0.0215,0.7863,0.2353,0.2125,0.3095,0.2323,,,,,,0.2785,0.0119,,,0.0037,0.0046
495,,,,,0.0028,0.0107,0.2254,,0.1645,,0.7945,0.065,,,,0.4452,0.0672,0.0185,0.0957,,,0.4427,0.6309,,0.0215,0.7889,0.2382,0.2167,0.3016,0.2222,,,,,,0.2595,0.0123,,,0.0036,0.0048
496,,,,,0.0028,0.0118,0.2369,,0.1545,,0.8246,0.0796,,,,0.4299,0.0618,0.0187,0.0987,,,0.4285,0.6242,,0.0215,0.7978,0.2412,0.2167,0.2937,0.2121,,,,,,0.2405,0.0127,,,0.0036,0.005
497,,,,,0.0029,0.0141,0.2489,,0.1434,,0.8548,0.0977,,,,0.4151,0.0568,0.0189,0.0994,,,0.4131,0.6118,,0.0216,0.793,0.2441,0.2167,0.2857,0.202,,,,,,0.2246,0.013,,,0.0035,0.0051
498,,,,,0.003,0.0166,0.2636,,0.1323,,0.8847,0.1195,,,,0.4006,0.0525,0.0192,0.1069,,,0.3988,0.6005,,0.0216,0.7875,0.2471,0.2167,0.2804,0.1919,,,,,,0.2087,0.0133,,,0.0035,0.005
499,,,,,0.0031,0.0192,0.2788,,0.1249,,0.9131,0.1456,,,,0.3864,0.0488,0.0195,0.113,,,0.3846,0.5889,,0.0216,0.7906,0.25,0.2205,0.2751,0.1818,,,,,,0.1948,0.0137,,,0.0035,0.005
500,,,,,0.0032,0.0236,0.2943,,0.1174,,0.9397,0.1768,,,,0.3724,0.0455,0.0198,0.1157,,,0.3713,0.5709,,0.0216,0.7906,0.2529,0.2244,0.2698,0.1717,,,,,,0.1808,0.0139,,,0.0034,0.0049
501,,,,,0.0033,0.0294,0.3117,,0.111,,0.9625,0.2127,,,,0.359,0.0424,0.0201,0.1208,,,0.3559,0.5536,,0.0216,0.7804,0.2559,0.2282,0.2593,0.1616,,,,,,0.1684,0.0142,,,0.0034,0.0048
502,,,,,0.0034,0.0341,0.3293,,0.1046,,0.9814,0.2526,,,,0.3463,0.0394,0.0203,0.129,,,0.3451,0.5412,,0.0216,0.7728,0.2588,0.2321,0.2487,0.1515,,,,,,0.1561,0.0145,,,0.0034,0.0046
503,,,,,0.0035,0.0431,0.3477,,0.0994,,0.9941,0.2996,,,,0.334,0.0363,0.0206,0.1285,,,0.3331,0.5273,,0.0217,0.7662,0.2618,0.2359,0.2381,0.1439,,,,,,0.1456,0.0153,,,0.0034,0.0044
504,,,,,0.0037,0.0543,0.3667,,0.0943,,1.0,0.3505,,,,0.3217,0.0335,0.0209,0.134,,,0.32,0.5107,,0.0208,0.7603,0.2647,0.2397,0.2381,0.1364,,,,,,0.1352,0.016,,,0.0034,0.0042
505,,,,,0.0038,0.0659,0.3867,,0.0903,,0.9983,0.4066,,,,0.3098,0.031,0.0212,0.1374,,,0.308,0.4959,,0.0186,0.7548,0.2696,0.2436,0.2381,0.1288,,,,,,0.1277,0.0168,,,0.0034,
506,,,,,0.004,0.0847,0.4071,,0.0864,,0.9879,0.4683,,,,0.2984,0.0288,0.0215,0.1395,,,0.297,0.4829,,0.0164,0.7446,0.2745,0.2474,0.2381,0.1212,,,,,,0.1201,0.0173,,,0.0034,
507,,,,,0.0041,0.1008,0.4262,,0.0837,,0.9676,0.5319,,,,0.2876,0.0268,0.0218,0.1477,,,0.2859,0.468,,0.0142,0.7302,0.2794,0.2513,0.2341,0.1162,,,,,,0.1147,0.0178,,,0.0035,
508,,,,,0.0043,0.1314,0.4453,,0.081,,0.9378,0.5959,,,,0.2775,0.0251,0.022,0.1498,,,0.2757,0.4556,,,0.7159,0.2831,0.2551,0.2302,0.1111,,,,,,0.1093,0.0183,,,0.0035,
509,,,,,0.0043,0.1625,0.4623,,0.0787,,0.8983,0.664,,,,0.2679,0.0238,0.0223,0.1567,,,0.2672,0.4457,,,0.7015,0.2868,0.259,0.2262,0.1061,,,,,,0.1051,0.0184,,,0.0035,
510,,,,,0.0044,0.196,0.479,,0.0764,,0.85,0.731,,,,0.2585,,0.0226,0.1594,,,0.2575,0.4308,,,0.6718,0.2904,0.2628,0.2222,0.101,,,,,,0.101,0.0185,,,0.0035,
511,,,,,0.0044,0.2396,0.4943,,0.0742,,0.7935,0.7927,,,,0.2495,,0.0229,0.1663,,,0.2473,0.4099,,,0.6573,0.2941,0.2667,0.2222,0.0985,,,,,,0.0982,0.0186,,,0.0035,
512,,,,,0.0044,0.2996,0.5071,,0.0721,,0.7302,0.8533,,,,0.2408,,0.0232,0.1772,,,0.2405,0.3918,,,0.6363,0.2978,0.2708,0.2222,0.096,,,,,,0.0954,0.019,,,0.0035,
513,,,,,0.0043,0.3437,0.5177,,0.0703,,0.6627,0.9064,,,,0.2324,,0.0235,0.185,,,0.2313,0.3791,,,0.6147,0.3015,0.275,0.2222,0.0934,,,,,,0.0937,0.0194,,,0.0034,
514,,,,,0.0042,0.4123,0.5273,,0.0685,,0.5931,0.9475,,,,0.2241,,0.0238,0.1866,,,0.2225,0.3641,,,0.5945,0.3051,0.2792,0.2222,0.0909,,,,,,0.092,0.0198,,,0.0034,
515,,,,,0.0041,0.4841,0.5332,,0.0674,,0.5229,0.9767,,,,0.2162,,0.0241,0.1906,,,0.2154,0.3499,,,0.5771,0.3088,0.2833,0.2222,0.0859,,,,,,0.0915,0.0202,,,0.0034,
516,,,,,0.0039,0.572,0.5386,,0.0664,,0.4548,0.9945,,,,0.2087,,0.0243,0.1944,,,0.2074,0.3405,,,0.5603,0.3088,0.2875,0.2222,0.0808,,,,,,0.091,0.0206,,,0.0033,
517,,,,,0.0037,0.6347,0.541,,0.065,,0.3905,1.0,,,,0.2014,,0.0246,0.2,,,0.201,0.3296,,,0.5444,0.3088,0.2917,0.2222,0.0758,,,,,,0.0915,0.021,,,0.0033,
518,,,,,0.0035,0.6981,0.5421,,0.0637,,0.3311,0.9928,,,,0.1944,,0.0249,0.2108,,,0.1929,0.3169,,,0.5271,0.3088,0.2958,0.2222,0.0707,,,,,,0.092,0.0214,,,0.0032,
519,,,,,0.0032,0.7816,0.541,,0.0636,,0.278,0.976,,,,0.1874,,0.0253,0.2216,,,0.1873,0.3038,,,0.5095,0.3088,0.3,0.2222,0.0673,,,,,,0.0928,0.0218,,,0.0031,
520,,,,,0.0029,0.8449,0.5405,,0.0635,,0.2307,0.954,,,,0.1806,,0.0258,0.2231,,,0.1793,0.2902,,,0.4912,0.3125,0.3042,0.2222,0.064,,,,,,0.0937,0.0223,,,0.0031,
521,,,,,0.0026,0.8986,0.5379,,0.0635,,0.1904,0.924,,,,0.1739,,0.0264,0.2362,,,0.1731,0.2736,,,0.4729,0.3162,0.3083,0.2222,0.0606,,,,,,0.095,0.0226,,,0.003,
522,,,,,0.0023,0.9376,0.5358,,0.0635,,0.1562,0.8887,,,,0.1675,,0.027,0.2514,,,0.1668,0.2641,,,0.4513,0.3199,0.3125,0.2222,0.0606,,,,,,0.0964,0.023,,,0.0029,
523,,,,,0.002,0.9793,0.5329,,0.0638,,0.1271,0.8491,,,,0.1614,,0.0277,0.2506,,,0.1602,0.2609,,,0.4348,0.3235,0.3167,0.2222,0.0606,,,,,,0.0983,0.0234,,,0.0028,
524,,,,,0.0017,0.9919,0.5312,,0.0642,,0.1031,0.8077,,,,0.1557,,0.0285,0.2566,,,0.1552,0.2559,,,0.4246,0.3272,0.3208,0.2222,0.0606,,,,,,0.1002,0.024,,,0.0028,
525,,,,,0.0016,0.9949,0.5299,,0.0645,,0.0833,0.7647,,,,0.1501,,0.0292,0.2602,,,0.1492,0.2495,,,0.4158,0.3309,0.325,0.2222,0.0606,,,,,,0.1021,0.0247,,,0.0027,
526,,,,,0.0015,1.0,0.5301,,0.0649,,0.0675,0.7233,,,,0.1448,,0.0298,0.2675,,,0.1443,0.2418,,,0.4062,0.3346,0.3292,0.2222,0.0606,,,,,,0.104,0.0253,,,0.0027,
527,,,,,0.0014,0.9945,0.5314,,0.0662,,0.0547,0.6846,,,,0.1396,,0.0304,0.2782,,,0.139,0.2316,,,0.3952,0.3382,0.3333,0.2222,0.0606,,,,,,0.1057,0.0257,,,0.0026,
528,,,,,,0.9709,0.5336,,0.0674,,0.0441,0.6481,,,,0.1344,,0.031,0.3042,,,0.1339,0.2262,,,0.3845,0.3456,0.3417,0.2222,0.0606,,,,,,0.1073,0.0262,,,0.0026,
529,,,,,,0.9556,0.5384,,0.0678,,0.0361,0.6131,,,,0.1292,,0.0319,0.32,,,0.1291,0.2237,,,0.3745,0.3529,0.35,0.2222,0.0606,,,,,,0.1097,0.0267,,,0.0025,
530,,,,,,0.9205,0.5444,,0.0681,0.0201,0.0292,0.5814,,,,0.1241,,0.0334,0.3325,,,0.1231,0.2172,,,0.3645,0.3603,0.3583,0.2262,0.0606,,,,,,0.1122,0.0268,,,0.0025,
531,,,,,,0.8815,0.5525,,0.0696,0.0201,0.024,0.5527,,,,0.1192,,0.0355,0.3397,,,0.1183,0.2107,,,0.3544,0.3676,0.3667,0.2302,0.0606,,,,,,0.1147,0.027,,,0.0025,
