wavelength,EGFP ex,EGFP em,mRFP1.2 ex,mRFP1.2 em,mCerulean 2p,EGFP 2p,mCerulean ex,mCerulean em
838,,,,,0.9178,0.5185,,
839,,,,,0.9182,0.5186,,
840,,,,,0.9202,0.5225,,
841,,,,,0.9288,0.5278,,
842,,,,,0.9363,0.5355,,
843,,,,,0.9343,0.5483,,
844,,,,,0.931,0.562,,
845,,,,,0.9332,0.5695,,
846,,,,,0.9384,0.5758,,
847,,,,,0.9464,0.5837,,
848,,,,,0.9563,0.5933,,
849,,,,,0.9634,0.6076,,
850,,,,,0.9666,0.6259,,
851,,,,,0.9665,0.6464,,
852,,,,,0.9684,0.663,,
853,,,,,0.9766,0.6694,,
854,,,,,0.9866,0.6725,,
855,,,,,0.9966,0.6781,,
856,,,,,1.0,0.6884,,
857,,,,,0.9887,0.7042,,
858,,,,,0.9735,0.7226,,
859,,,,,0.9645,0.7442,,
860,,,,,0.9604,0.7651,,
861,,,,,0.9612,0.7801,,
862,,,,,0.9645,0.7923,,
863,,,,,0.9688,0.8036,,
864,,,,,0.9712,0.8112,,
865,,,,,0.9689,0.8147,,
866,,,,,0.9663,0.8174,,
867,,,,,0.965,0.8234,,
868,,,,,0.9625,0.8281,,
869,,,,,0.961,0.8285,,
870,,,,,0.9578,0.8265,,
871,,,,,0.9478,0.8234,,
872,,,,,0.9351,0.8205,,
873,,,,,0.9263,0.822,,
874,,,,,0.9185,0.8235,,
875,,,,,0.9088,0.8183,,
876,,,,,0.9005,0.8091,,
877,,,,,0.8969,0.7989,,
878,,,,,0.8921,0.7919,,
879,,,,,0.8804,0.7929,,
880,,,,,0.8695,0.8003,,
881,,,,,0.864,0.8121,,
882,,,,,0.8619,0.8208,,
883,,,,,0.8678,0.8186,,
884,,,,,0.8746,0.815,,
885,,,,,0.87,0.8186,,
886,,,,,0.8578,0.8266,,
887,,,,,0.8468,0.8338,,
888,,,,,0.8339,0.8398,,
889,,,,,0.811,0.8471,,
890,,,,,0.789,0.8538,,
891,,,,,0.7824,0.8551,,
892,,,,,0.777,0.8577,,
893,,,,,0.7621,0.8685,,
894,,,,,0.7478,0.8781,,
895,,,,,0.7409,0.8792,,
896,,,,,0.7291,0.8798,,
897,,,,,0.7032,0.8863,,
898,,,,,0.6766,0.8932,,
899,,,,,0.6606,0.8986,,
900,,,,,0.6466,0.9031,,
901,,,,,0.6282,0.9029,,
902,,,,,0.6095,0.9002,,
903,,,,,0.594,0.901,,
904,,,,,0.5798,0.9051,,
905,,,,,0.5649,0.9109,,
906,,,,,0.5538,0.9163,,
907,,,,,0.5492,0.9201,,
908,,,,,0.5452,0.9197,,
909,,,,,0.5395,0.9129,,
910,,,,,0.5321,0.9077,,
911,,,,,0.5193,0.9081,,
912,,,,,0.5029,0.9114,,
913,,,,,0.4875,0.9184,,
914,,,,,0.4723,0.9289,,
915,,,,,0.4555,0.9414,,
916,,,,,0.4391,0.9551,,
917,,,,,0.4255,0.97,,
918,,,,,0.4112,0.9813,,
919,,,,,0.3947,0.983,,
920,,,,,0.3792,0.9804,,
921,,,,,0.3653,0.9786,,
922,,,,,0.3494,0.9776,,
923,,,,,0.3289,0.9794,,
924,,,,,0.3078,0.9837,,
925,,,,,0.2904,0.9914,,
926,,,,,0.2754,0.9977,,
927,,,,,0.2619,1.0,,
928,,,,,0.2475,0.9997,,
929,,,,,0.2296,0.9977,,
930,,,,,0.2102,0.9923,,
931,,,,,0.1896,0.9844,,
932,,,,,0.1718,0.9721,,
933,,,,,0.1609,0.9515,,
934,,,,,0.1526,0.9286,,
935,,,,,0.1435,0.9109,,
936,,,,,0.1335,0.8982,,
937,,,,,0.1205,0.892,,
938,,,,,0.1071,0.8896,,
939,,,,,0.0951,0.8879,,
940,,,,,0.0856,0.8833,,
941,,,,,0.0792,0.8713,,
942,,,,,0.0741,0.8594,,
943,,,,,0.069,0.8539,,
944,,,,,0.0637,0.8502,,
945,,,,,0.057,0.8439,,
946,,,,,0.0506,0.8348,,
947,,,,,0.0458,0.8243,,
948,,,,,0.0417,0.8124,,
949,,,,,0.0374,0.7993,,
950,,,,,0.0334,0.7856,,
951,,,,,0.03,0.7704,,
952,,,,,0.0268,0.7521,,
953,,,,,0.0233,0.7313,,
954,,,,,0.0202,0.7127,,
955,,,,,0.0178,0.6996,,
956,,,,,0.016,0.6901,,
957,,,,,0.0145,0.685,,
958,,,,,0.0134,0.6791,,
959,,,,,0.0122,0.6672,,
960,,,,,0.011,0.6525,,
961,,,,,0.0096,0.637,,
962,,,,,0.0085,0.6202,,
963,,,,,0.0076,0.6006,,
964,,,,,0.007,0.5822,,
965,,,,,0.0068,0.5692,,
966,,,,,0.0065,0.5602,,
967,,,,,0.0057,0.5556,,
968,,,,,0.0049,0.5538,,
969,,,,,0.0043,0.5527,,
970,,,,,0.0039,0.5488,,
971,,,,,0.0035,0.5397,,
972,,,,,0.0033,0.527,,
973,,,,,0.0031,0.5095,,
974,,,,,0.0029,0.4903,,
975,,,,,0.0026,0.4722,,
976,,,,,0.0022,0.4565,,
977,,,,,0.0019,0.446,,
978,,,,,0.0017,0.4406,,
979,,,,,0.0014,0.4405,,
980,,,,,0.0013,0.4411,,
981,,,,,0.0012,0.4384,,
982,,,,,0.0011,0.432,,
983,,,,,0.001,0.4179,,
984,,,,,0.0009,0.4019,,
985,,,,,0.0007,0.3903,,
986,,,,,0.0006,0.3821,,
987,,,,,0.0006,0.3781,,
988,,,,,0.0006,0.3749,,
989,,,,,0.0005,0.3687,,
990,,,,,0.0005,0.3585,,
991,,,,,0.0005,0.3442,,
992,,,,,0.0005,0.33,,
993,,,,,0.0005,0.3186,,
994,,,,,0.0005,0.3079,,
995,,,,,0.0005,0.2973,,
996,,,,,0.0004,0.2853,,
997,,,,,0.0003,0.271,,
998,,,,,0.0003,0.2568,,
999,,,,,0.0003,0.2435,,
1000,,,,,0.0005,0.2305,,
1001,,,,,0.0006,0.2183,,
1002,,,,,0.0007,0.2065,,
1003,,,,,0.0006,0.1943,,
1004,,,,,0.0006,0.1827,,
1005,,,,,0.0005,0.1718,,
1006,,,,,0.0003,0.1612,,
1007,,,,,0.0001,0.1503,,
1008,,,,,,0.1403,,
1009,,,,,,0.1313,,
1010,,,,,,0.1233,,
1011,,,,,,0.1165,,
1012,,,,,,0.1107,,
1013,,,,,,0.1051,,
1014,,,,,,0.0998,,
1015,,,,,,0.0937,,
1016,,,,,,0.0874,,
1017,,,,,,0.0811,,
1018,,,,,,0.0755,,
1019,,,,,,0.0711,,
1020,,,,,,0.0675,,
1021,,,,,,0.0645,,
1022,,,,,,0.0614,,
1023,,,,,,0.0577,,
1024,,,,,,0.054,,
1025,,,,,,0.0508,,
1026,,,,,,0.0478,,
1027,,,,,,0.045,,
1028,,,,,,0.0423,,
1029,,,,,,0.0395,,
1030,,,,,,0.0366,,
1031,,,,,,0.0337,,
1032,,,,,,0.031,,
1033,,,,,,0.0286,,
1034,,,,,,0.0265,,
1035,,,,,,0.0246,,
1036,,,,,,0.0228,,
1037,,,,,,0.0213,,
1038,,,,,,0.0198,,
1039,,,,,,0.0184,,
1040,,,,,,0.0171,,
1041,,,,,,0.0157,,
1042,,,,,,0.0144,,
1043,,,,,,0.013,,
1044,,,,,,0.0118,,
1045,,,,,,0.0108,,
1046,,,,,,0.01,,
1047,,,,,,0.0091,,
1048,,,,,,0.0084,,
1049,,,,,,0.0076,,
1050,,,,,,0.007,,
1051,,,,,,0.0063,,
1052,,,,,,0.0058,,
1053,,,,,,0.0053,,
1054,,,,,,0.0048,,
1055,,,,,,0.0045,,
1056,,,,,,0.0041,,
1057,,,,,,0.0038,,
1058,,,,,,0.0034,,
1059,,,,,,0.0031,,
1060,,,,,,0.0028,,
1061,,,,,,0.0026,,
1062,,,,,,0.0025,,
1063,,,,,,0.0025,,
1064,,,,,,0.0025,,
1065,,,,,,0.0023,,
1066,,,,,,0.0022,,
1067,,,,,,0.0022,,
1068,,,,,,0.0023,,
1069,,,,,,0.0023,,
1070,,,,,,0.0023,,
1071,,,,,,0.0023,,
1072,,,,,,0.0022,,
1073,,,,,,0.0019,,
1074,,,,,,0.0017,,
1075,,,,,,0.0015,,
1076,,,,,,0.0013,,
1077,,,,,,0.0012,,
1078,,,,,,0.0011,,
1079,,,,,,0.0012,,
1080,,,,,,0.0012,,
1081,,,,,,0.0013,,
1082,,,,,,0.0013,,
1083,,,,,,0.0012,,
1084,,,,,,0.0012,,
1085,,,,,,0.0012,,
1086,,,,,,0.0013,,
1087,,,,,,0.0015,,
1088,,,,,,0.0017,,
1089,,,,,,0.0018,,
1090,,,,,,0.002,,
1091,,,,,,0.0026,,
1092,,,,,,0.003,,
1093,,,,,,0.0036,,
1094,,,,,,0.0042,,
1095,,,,,,0.0048,,
